﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0～4歳の男性,0～4歳の女性,5～9歳の男性,5～9歳の女性,10～14歳の男性,10～14歳の女性,15～19歳の男性,15～19歳の女性,20～24歳の男性,20～24歳の女性,25～29歳の男性,25～29歳の女性,30～34歳の男性,30～34歳の女性,35～39歳の男性,35～39歳の女性,40～44歳の男性,40～44歳の女性,45～49歳の男性,45～49歳の女性,50～54歳の男性,50～54歳の女性,55～59歳の男性,55～59歳の女性,60～64歳の男性,60～64歳の女性,65～69歳の男性,65～69歳の女性,70～74歳の男性,70～74歳の女性,75～79歳の男性,75～79歳の女性,80～84歳の男性,80～84歳の女性,85歳以上の男性,85歳以上の女性,世帯数
24202,0917,三重県,四日市市,2019-04-01,川合町,308,158,150,4,6,7,5,5,5,5,7,10,8,34,18,12,4,10,10,9,4,12,11,6,12,6,7,4,8,9,6,6,13,12,9,3,7,4,10,158
24202,0918,三重県,四日市市,2019-04-01,御薗町一丁目,182,94,88,1,0,1,3,2,2,4,0,3,3,2,4,1,2,6,2,4,3,6,6,12,3,6,9,5,4,16,10,7,4,5,11,9,10,4,12,88
24202,0919,三重県,四日市市,2019-04-01,御薗町二丁目,319,165,154,4,7,4,7,4,5,9,6,10,15,3,6,9,4,5,5,10,6,12,9,15,12,18,10,12,11,13,10,15,10,8,7,6,12,8,12,169
24202,0920,三重県,四日市市,2019-04-01,中里町,231,115,116,0,4,1,1,4,3,4,8,8,6,9,4,7,6,8,5,3,5,4,3,8,9,9,19,14,5,13,12,9,9,7,8,3,4,4,5,100
24202,0921,三重県,四日市市,2019-04-01,小浜町,322,163,159,3,5,5,7,4,7,8,4,5,7,7,4,8,2,9,6,12,7,13,10,17,8,11,11,11,9,10,12,19,20,11,19,7,14,3,7,159
24202,0922,三重県,四日市市,2019-04-01,柳町,100,51,49,4,2,2,2,1,1,4,3,3,1,1,1,6,2,3,3,2,2,3,4,3,2,4,6,5,4,4,2,2,6,2,0,2,4,0,4,46
24202,0923,三重県,四日市市,2019-04-01,大池町,132,71,61,2,4,1,2,0,1,2,1,5,7,6,2,6,6,4,3,6,3,8,5,9,2,2,3,3,1,2,4,7,5,2,5,3,5,3,2,73
24202,0925,三重県,四日市市,2019-04-01,宝町,55,0,55,0,0,0,0,0,0,0,4,0,32,0,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
24202,0927,三重県,四日市市,2019-04-01,大字馳出,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,3
24202,0928,三重県,四日市市,2019-04-01,海山道町一丁目,325,194,131,2,5,3,2,12,4,5,6,16,7,10,10,12,5,18,8,17,5,18,14,15,16,21,10,14,1,8,7,9,5,8,9,3,10,3,7,208
24202,0929,三重県,四日市市,2019-04-01,海山道町二丁目,58,35,23,1,0,2,0,0,1,1,1,1,0,3,0,0,1,4,1,1,0,2,3,2,1,4,3,2,1,5,2,2,0,0,1,2,3,3,5,33
24202,0930,三重県,四日市市,2019-04-01,海山道町三丁目,248,138,110,2,6,6,2,7,1,6,0,6,3,8,9,10,7,5,3,5,6,19,12,13,7,10,7,13,11,8,7,10,6,6,8,3,5,1,10,146
24202,0931,三重県,四日市市,2019-04-01,大井の川町一丁目,32,14,18,0,0,0,0,0,0,1,2,0,1,2,1,1,0,0,1,1,1,1,1,1,1,1,2,1,1,1,1,1,4,1,0,1,1,1,1,15
24202,0932,三重県,四日市市,2019-04-01,大井の川町二丁目,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,2
24202,0933,三重県,四日市市,2019-04-01,大井の川町三丁目,30,18,12,1,0,1,0,0,0,0,0,3,2,3,1,2,1,0,2,2,1,1,0,0,1,3,1,1,1,1,0,0,0,0,0,0,0,0,2,18
24202,0970,三重県,四日市市,2019-04-01,磯津東町,305,139,166,2,3,2,2,5,3,7,4,4,3,5,4,2,9,11,7,6,10,9,9,9,9,5,12,13,19,13,14,13,16,11,22,19,11,3,9,147
24202,0971,三重県,四日市市,2019-04-01,磯津西町,329,167,162,2,5,6,8,3,8,11,6,15,12,8,6,10,4,6,5,15,10,18,12,11,9,11,9,5,6,14,14,10,13,12,17,7,12,3,6,152
24202,0972,三重県,四日市市,2019-04-01,磯津南町,392,172,220,6,3,7,5,4,4,6,8,6,14,9,12,3,10,12,9,7,9,16,7,16,10,9,16,14,20,11,15,12,21,15,18,15,20,4,19,194
24202,0973,三重県,四日市市,2019-04-01,磯津北町,220,93,127,0,2,2,1,0,2,1,4,3,6,4,3,3,3,7,2,2,4,12,7,8,9,7,6,7,6,8,10,8,15,11,20,8,11,2,16,115
24202,0974,三重県,四日市市,2019-04-01,大里町,706,367,339,7,8,4,9,7,9,17,11,30,24,18,19,20,19,16,13,31,25,27,26,35,26,38,27,23,11,16,22,34,27,19,21,18,18,7,24,345
24202,0975,三重県,四日市市,2019-04-01,塩浜栄町,125,98,27,1,1,1,0,2,1,0,0,3,0,9,1,4,1,5,1,7,0,12,0,9,0,13,3,8,1,12,3,5,2,3,2,3,2,1,9,107
24202,0978,三重県,四日市市,2019-04-01,浜旭住宅,181,92,89,4,1,9,1,5,2,6,5,5,8,4,10,3,4,0,4,12,7,8,9,8,6,7,2,5,3,5,8,4,11,5,3,0,4,2,1,84
24202,1001,三重県,四日市市,2019-04-01,山田町,1477,688,789,16,17,28,28,20,27,29,33,24,38,18,24,25,31,33,28,43,42,48,44,44,39,44,41,53,48,62,65,54,62,51,55,50,63,46,104,698
24202,1002,三重県,四日市市,2019-04-01,西山町,618,294,324,9,5,6,11,10,14,15,17,15,13,9,12,16,12,21,16,13,15,21,29,27,27,20,17,18,27,35,26,23,30,14,26,12,9,10,18,251
24202,1003,三重県,四日市市,2019-04-01,小山町,430,215,215,5,3,11,9,4,7,7,9,6,9,8,10,11,10,11,7,15,10,21,13,18,13,17,22,18,16,17,12,20,27,10,14,10,9,6,15,168
24202,1004,三重県,四日市市,2019-04-01,内山町,151,76,75,3,1,0,2,1,3,5,2,4,3,1,3,2,4,10,3,2,5,5,5,5,3,6,4,1,7,9,13,14,8,4,3,1,1,3,5,61
24202,1005,三重県,四日市市,2019-04-01,六名町,141,74,67,1,2,3,2,6,1,4,1,1,3,3,0,2,7,4,5,4,1,5,4,5,2,1,4,3,8,10,4,6,8,5,5,4,2,7,8,62
24202,1006,三重県,四日市市,2019-04-01,堂ケ山町,400,188,212,5,8,5,8,10,9,12,9,3,7,13,12,11,10,7,7,10,15,17,15,8,8,14,19,18,16,23,14,6,9,9,13,7,16,10,17,151
24202,1007,三重県,四日市市,2019-04-01,美里町,177,83,94,3,2,2,2,0,6,3,7,5,5,4,1,4,2,4,2,7,7,5,7,4,7,5,3,7,9,10,9,9,3,5,9,3,4,3,9,72
24202,1008,三重県,四日市市,2019-04-01,鹿間町,723,341,382,8,16,8,11,9,12,13,11,30,28,14,23,13,22,14,14,22,21,25,18,27,21,20,27,24,31,30,27,24,24,29,29,15,16,16,31,326
24202,1009,三重県,四日市市,2019-04-01,和無田町,340,167,173,5,3,10,3,6,14,7,11,8,5,8,5,7,3,7,8,14,15,16,11,10,12,10,6,8,8,15,21,14,15,13,13,6,10,3,10,135
24202,1102,三重県,四日市市,2019-04-01,小生町,865,408,457,18,7,10,21,14,21,30,20,22,26,24,32,27,30,13,16,35,30,38,36,42,41,16,22,19,25,30,44,33,29,24,24,10,16,3,17,357
24202,1103,三重県,四日市市,2019-04-01,三滝台一丁目,423,200,223,5,5,8,11,9,15,10,10,9,6,11,8,4,3,13,10,11,14,15,19,15,18,14,13,9,10,12,16,21,24,19,19,8,11,7,11,178
24202,1104,三重県,四日市市,2019-04-01,三滝台二丁目,891,437,454,22,23,43,26,28,23,14,20,13,7,13,5,11,22,34,36,32,43,37,31,18,20,14,22,26,36,29,45,47,39,32,27,19,16,5,13,347
24202,1105,三重県,四日市市,2019-04-01,三滝台三丁目,389,182,207,3,2,5,5,9,9,10,8,9,5,8,5,8,2,5,8,9,11,19,18,8,11,10,15,11,8,9,13,16,30,19,23,13,21,11,13,170
24202,1106,三重県,四日市市,2019-04-01,三滝台四丁目,664,308,356,2,11,8,17,16,9,21,16,11,21,6,9,8,13,19,15,22,20,21,23,24,29,10,20,20,16,21,42,46,28,23,33,22,13,8,21,294
24202,1107,三重県,四日市市,2019-04-01,浮橋一丁目,616,305,311,12,4,7,7,8,13,10,7,13,17,10,13,18,17,20,12,8,11,17,15,21,24,27,34,39,48,45,36,26,21,13,8,6,9,5,15,248
24202,1108,三重県,四日市市,2019-04-01,浮橋二丁目,696,327,369,10,9,14,13,12,9,13,16,17,18,18,18,20,23,13,14,12,13,16,19,24,31,34,49,41,48,40,33,26,18,9,8,4,10,4,20,277
24202,1110,三重県,四日市市,2019-04-01,川島新町,490,252,238,17,14,13,11,16,11,18,13,15,17,19,12,17,23,17,21,16,13,13,16,12,17,21,17,8,17,16,11,15,7,7,8,9,5,3,5,203
24202,1111,三重県,四日市市,2019-04-01,別山一丁目,612,314,298,15,7,26,22,34,48,38,33,16,14,8,6,5,7,12,19,52,49,45,45,28,18,9,8,11,6,4,6,2,8,5,0,3,2,1,0,183
24202,1112,三重県,四日市市,2019-04-01,別山二丁目,354,178,176,6,11,14,12,21,15,19,20,18,14,3,2,6,6,12,14,12,13,25,27,20,19,13,9,2,2,1,5,2,2,1,3,3,2,0,0,103
24202,1113,三重県,四日市市,2019-04-01,別山三丁目,634,318,316,9,6,25,13,34,31,36,38,31,32,9,7,7,9,15,14,23,31,47,54,35,39,26,11,3,6,5,8,5,4,4,5,1,2,3,6,191
24202,1114,三重県,四日市市,2019-04-01,別山四丁目,531,251,280,7,2,10,11,22,35,39,39,18,30,5,7,5,1,7,10,21,30,48,49,26,24,14,10,10,9,11,7,0,4,4,8,3,2,1,2,150
24202,1170,三重県,四日市市,2019-04-01,川島町東部,1141,562,579,17,14,26,32,48,36,28,22,28,31,29,18,25,21,32,45,47,40,57,48,41,36,28,33,25,39,42,33,27,44,33,35,19,22,10,30,445
24202,1171,三重県,四日市市,2019-04-01,川島町南部,499,250,249,6,4,7,5,10,9,14,9,10,12,13,12,9,9,11,8,19,21,22,7,17,19,22,12,18,17,17,24,19,24,15,19,6,18,15,20,206
24202,1172,三重県,四日市市,2019-04-01,川島町北部,1258,613,645,33,27,25,19,24,37,39,38,33,29,34,39,47,42,44,38,48,53,54,56,39,37,36,37,34,36,31,37,43,49,27,27,11,20,11,24,568
24202,1173,三重県,四日市市,2019-04-01,狭間町,186,94,92,1,2,3,1,5,7,10,7,0,3,3,1,3,4,2,3,9,9,11,8,6,4,6,7,3,6,9,5,9,7,4,7,4,6,6,5,69
24202,1174,三重県,四日市市,2019-04-01,川島町西部,1728,818,910,23,24,32,30,36,40,26,32,22,37,29,21,41,38,53,54,54,47,67,61,36,45,40,64,63,76,92,102,90,93,63,70,29,34,22,42,723
24202,1201,三重県,四日市市,2019-04-01,菅原町,235,124,111,5,4,6,4,5,4,8,3,2,4,6,5,8,9,5,5,7,6,11,3,7,9,6,8,12,8,10,6,8,10,7,10,8,7,3,6,96
24202,1203,三重県,四日市市,2019-04-01,高角町,1370,662,708,20,23,17,26,16,22,42,40,30,20,26,24,33,22,41,41,46,44,60,55,38,34,38,34,31,52,61,64,54,75,45,41,41,38,23,53,552
24202,1204,三重県,四日市市,2019-04-01,曽井町,742,361,381,11,9,16,15,12,11,16,27,21,15,15,16,8,10,26,18,29,26,32,25,28,35,24,15,15,21,25,31,26,25,23,30,22,28,12,24,297
24202,1205,三重県,四日市市,2019-04-01,尾平町,2109,1047,1062,36,49,45,40,41,27,45,53,53,50,61,59,73,47,71,61,79,69,90,77,73,63,59,63,57,62,70,64,70,82,60,79,39,51,25,66,972
24202,1270,三重県,四日市市,2019-04-01,寺方町一区,343,176,167,5,4,6,5,10,6,6,13,10,3,9,1,11,8,11,6,9,11,16,13,7,10,12,13,16,12,8,12,13,15,9,9,10,12,8,14,135
24202,1271,三重県,四日市市,2019-04-01,寺方町二区,227,105,122,3,4,8,5,5,4,6,8,9,3,4,5,3,6,5,2,7,9,6,11,8,5,9,5,3,5,12,14,11,9,2,9,2,10,2,8,100
24202,1272,三重県,四日市市,2019-04-01,尾平町上名ケ丘,343,165,178,3,4,8,4,8,1,5,13,6,11,5,6,1,5,9,7,13,7,14,13,13,12,6,7,12,10,16,16,14,16,13,14,7,12,12,20,150
24202,1273,三重県,四日市市,2019-04-01,尾平町美里ケ丘,1323,639,684,16,17,16,19,33,24,39,31,39,31,30,25,27,32,27,21,29,43,65,44,44,53,36,45,36,36,70,78,53,68,49,56,20,23,10,38,552
24202,1301,三重県,四日市市,2019-04-01,智積町,1882,896,986,39,20,47,39,32,46,39,44,41,28,48,54,40,44,51,64,71,71,66,71,64,58,58,55,58,58,61,68,60,73,50,77,41,47,30,69,835
24202,1303,三重県,四日市市,2019-04-01,桜台一丁目,1569,745,824,14,15,18,30,32,29,50,68,36,30,22,19,15,21,35,35,64,58,75,55,55,65,27,27,27,28,39,85,89,103,79,88,52,42,16,26,624
24202,1304,三重県,四日市市,2019-04-01,桜台二丁目,2567,1230,1337,21,34,40,60,51,48,55,41,31,40,33,37,43,40,60,63,104,87,86,84,55,59,59,54,46,84,117,168,181,189,146,131,66,51,36,67,1079
24202,1305,三重県,四日市市,2019-04-01,桜台本町,506,249,257,8,15,13,18,12,15,20,8,11,13,12,11,13,12,21,21,22,20,30,23,14,17,8,8,7,14,13,19,19,21,15,9,5,9,6,4,207
24202,1306,三重県,四日市市,2019-04-01,桜台三丁目,308,157,151,5,8,7,5,1,5,3,2,4,1,9,2,7,5,11,8,11,12,7,9,9,5,8,10,15,20,22,22,21,15,8,5,5,8,4,9,131
24202,1307,三重県,四日市市,2019-04-01,桜花台一丁目,1600,773,827,13,15,22,18,24,21,20,25,36,31,54,51,52,42,27,36,30,39,40,41,34,55,90,147,121,109,102,90,66,45,23,25,15,18,4,19,618
24202,1308,三重県,四日市市,2019-04-01,桜花台二丁目,1104,541,563,20,10,12,11,12,22,25,18,30,27,28,31,36,30,28,19,22,24,30,34,34,50,65,76,60,70,77,71,36,27,11,13,6,12,9,18,424
24202,1309,三重県,四日市市,2019-04-01,桜新町一丁目,674,320,354,11,11,14,14,9,10,10,12,25,28,14,27,22,22,12,16,18,15,16,16,32,47,45,52,42,30,26,20,14,8,4,7,5,7,1,12,251
24202,1310,三重県,四日市市,2019-04-01,桜新町二丁目,755,385,370,12,10,13,3,12,11,20,25,32,34,34,24,25,18,16,13,14,14,15,22,46,57,49,58,41,33,34,19,8,8,7,6,2,8,5,7,280
24202,1370,三重県,四日市市,2019-04-01,桜町西,690,344,346,8,7,14,13,12,10,21,13,16,18,16,10,12,15,17,14,22,15,28,27,27,26,32,23,17,26,29,25,23,24,23,26,17,18,10,36,265
24202,1371,三重県,四日市市,2019-04-01,桜町南,1343,643,700,22,21,35,29,28,34,58,37,37,39,22,29,41,34,29,44,45,51,58,64,57,63,39,30,29,33,36,42,41,48,33,35,21,25,12,42,519
24202,1372,三重県,四日市市,2019-04-01,桜町北,1348,671,677,33,21,32,28,30,31,40,34,30,27,19,27,31,29,36,27,47,45,57,53,58,48,40,35,36,38,38,47,52,56,40,52,31,43,21,36,518
24202,1373,三重県,四日市市,2019-04-01,桜ケ丘,480,238,242,5,7,15,10,6,10,8,18,13,9,8,5,7,8,9,11,20,10,23,20,17,18,20,14,10,16,11,20,24,17,28,30,8,7,6,12,189
24202,1401,三重県,四日市市,2019-04-01,東坂部町,2281,1150,1131,63,79,79,70,69,54,58,44,54,40,70,60,70,64,94,107,104,75,95,94,67,63,51,48,44,63,75,75,58,66,45,49,32,31,22,49,923
24202,1402,三重県,四日市市,2019-04-01,山之一色町,590,275,315,12,14,9,14,4,16,16,11,13,17,7,11,8,9,18,21,14,20,26,21,14,16,22,13,23,27,24,31,21,20,24,20,9,11,11,23,214
24202,1403,三重県,四日市市,2019-04-01,小杉町,1637,833,804,41,43,40,33,35,30,32,45,49,30,52,49,53,52,74,60,80,59,72,56,62,42,39,31,29,43,44,51,54,58,43,60,17,32,17,30,733
24202,1404,三重県,四日市市,2019-04-01,東ケ谷,20,12,8,3,2,0,0,0,0,1,0,0,0,5,2,1,2,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
24202,1405,三重県,四日市市,2019-04-01,坂部が丘一丁目,351,151,200,2,5,3,4,4,3,2,6,7,9,0,7,7,3,3,6,9,5,13,7,12,18,9,13,7,7,6,7,12,31,24,38,25,21,6,10,162
24202,1406,三重県,四日市市,2019-04-01,坂部が丘二丁目,503,249,254,5,4,8,12,5,8,12,10,10,14,9,10,7,6,13,10,15,13,25,18,18,13,14,12,11,9,5,16,16,28,36,37,25,21,15,13,215
24202,1407,三重県,四日市市,2019-04-01,坂部が丘三丁目,389,171,218,4,7,4,5,4,15,11,3,7,10,5,1,4,3,10,11,12,17,16,23,14,15,13,5,8,11,12,11,15,23,17,30,11,16,4,12,211
24202,1408,三重県,四日市市,2019-04-01,坂部が丘四丁目,245,105,140,1,1,0,0,1,0,0,1,3,1,1,0,0,2,2,1,3,2,2,11,9,4,5,4,5,4,9,25,29,23,19,29,12,19,4,13,179
24202,1409,三重県,四日市市,2019-04-01,坂部が丘五丁目,456,306,150,4,3,5,3,7,10,9,4,104,6,46,4,11,2,5,4,9,13,17,9,14,14,10,3,8,7,7,9,10,14,18,27,17,11,5,7,290
24202,1410,三重県,四日市市,2019-04-01,西坂部町,311,164,147,30,24,39,28,5,3,2,3,1,0,4,5,18,22,32,41,24,13,7,3,1,0,0,1,0,2,0,0,0,0,0,1,0,0,1,1,90
24202,1411,三重県,四日市市,2019-04-01,生桑町,3018,1546,1472,50,55,90,66,80,84,83,75,86,83,96,82,95,92,98,95,136,113,140,126,134,109,85,87,77,66,85,79,83,84,56,65,35,58,37,53,1334
24202,1412,三重県,四日市市,2019-04-01,三重一丁目,401,205,196,3,4,2,6,12,5,17,11,12,6,9,3,5,3,2,7,24,14,18,17,8,11,8,8,4,4,11,28,30,33,21,16,14,12,5,8,166
24202,1413,三重県,四日市市,2019-04-01,三重二丁目,320,145,175,0,3,1,4,4,10,5,6,7,9,1,2,3,4,7,7,14,7,14,10,8,8,7,3,0,8,22,23,21,32,15,16,12,10,4,13,138
24202,1414,三重県,四日市市,2019-04-01,三重三丁目,327,149,178,2,6,10,7,6,8,7,8,3,6,6,7,8,5,5,6,4,9,18,12,12,17,10,10,4,1,5,15,10,21,17,20,15,11,7,9,144
24202,1415,三重県,四日市市,2019-04-01,三重四丁目,1032,456,576,19,22,25,18,26,18,37,32,25,25,13,12,20,28,18,21,17,26,25,40,23,49,23,40,21,34,47,47,51,58,40,55,18,25,8,26,534
24202,1416,三重県,四日市市,2019-04-01,三重五丁目,386,185,201,3,3,6,4,3,3,6,8,5,7,10,1,4,4,5,12,8,11,15,14,15,10,9,7,8,12,10,21,27,32,30,21,16,20,5,11,168
24202,1417,三重県,四日市市,2019-04-01,三重六丁目,306,157,149,5,0,5,7,8,3,4,7,5,7,3,6,5,2,9,6,11,8,14,14,10,9,2,6,13,8,6,12,14,18,17,22,18,10,8,4,137
24202,1418,三重県,四日市市,2019-04-01,三重七丁目,295,142,153,8,5,5,14,6,2,6,7,3,7,2,4,7,5,10,9,13,7,11,15,10,4,3,4,5,7,7,12,16,26,17,16,9,7,4,2,133
24202,1419,三重県,四日市市,2019-04-01,三重八丁目,431,201,230,7,5,9,6,8,8,6,9,5,6,2,5,10,9,6,9,17,14,11,17,15,11,6,9,13,13,17,22,20,34,32,21,7,19,10,13,185
24202,1420,三重県,四日市市,2019-04-01,三重九丁目,159,77,82,3,2,2,3,1,5,9,7,3,4,9,4,7,1,6,3,3,7,3,5,6,7,3,4,6,6,3,8,4,6,7,5,2,4,0,1,82
24202,1421,三重県,四日市市,2019-04-01,小杉新町,710,360,350,14,12,19,17,21,19,15,9,17,12,9,11,18,15,25,25,30,24,28,27,28,22,16,20,14,18,33,29,33,37,22,21,9,15,9,17,311
24202,1422,三重県,四日市市,2019-04-01,大谷台一丁目,459,224,235,5,10,13,13,17,17,13,12,12,8,11,7,13,13,12,14,20,22,22,21,12,13,7,6,8,12,19,24,19,15,9,11,9,10,3,7,171
24202,1423,三重県,四日市市,2019-04-01,大谷台二丁目,671,322,349,13,6,12,18,15,13,16,14,16,9,13,11,9,14,16,16,27,22,21,26,23,21,21,17,11,20,30,29,26,35,28,36,20,19,5,23,273
24202,1424,三重県,四日市市,2019-04-01,南坂部町,339,180,159,2,7,16,8,14,14,13,10,9,9,12,3,12,7,12,11,19,18,18,17,10,10,10,4,9,9,12,11,1,4,8,9,1,3,2,5,144
24202,1425,三重県,四日市市,2019-04-01,坂部台一丁目,793,406,387,13,14,22,29,69,42,51,53,12,15,11,10,9,12,13,23,56,61,79,68,30,27,16,8,6,5,4,5,9,7,4,3,2,1,0,4,241
24202,1426,三重県,四日市市,2019-04-01,坂部台二丁目,450,223,227,4,7,12,20,25,16,31,18,16,16,1,8,4,4,12,13,19,29,31,39,33,23,14,8,9,7,5,6,4,5,2,4,1,2,0,2,141
24202,1470,三重県,四日市市,2019-04-01,西坂部町御館,599,291,308,13,9,11,8,8,13,14,10,10,16,15,6,11,16,15,18,15,16,27,19,11,21,20,21,22,19,21,28,29,24,20,30,18,13,11,21,230
24202,1471,三重県,四日市市,2019-04-01,西坂部町川向,1197,607,590,18,18,27,24,44,30,40,45,37,22,24,26,27,29,41,31,48,44,68,56,33,34,27,29,33,31,45,44,36,44,36,32,15,24,8,27,464
24202,1472,三重県,四日市市,2019-04-01,西坂部町山之平,595,293,302,19,10,16,10,10,3,23,5,5,10,17,12,8,15,20,15,23,14,20,21,24,15,14,20,15,15,19,19,19,26,15,28,17,25,9,39,311
24202,1473,三重県,四日市市,2019-04-01,生桑神田町,127,67,60,1,2,1,0,0,1,19,1,2,4,1,0,0,1,4,6,2,0,2,3,4,6,4,1,6,7,7,6,6,7,5,7,3,3,0,5,69
24202,1474,三重県,四日市市,2019-04-01,生桑町大谷,325,162,163,22,18,26,32,25,19,3,5,3,1,1,3,7,13,19,39,30,14,14,9,3,5,5,2,2,2,1,0,0,0,0,1,1,0,0,0,85
24202,1475,三重県,四日市市,2019-04-01,生桑台,872,410,462,22,17,24,27,20,23,10,18,16,16,14,18,23,23,29,24,30,28,40,39,20,21,24,28,26,25,23,32,33,39,28,44,20,21,8,19,367
24202,1476,三重県,四日市市,2019-04-01,大沢台,438,198,240,4,3,4,5,5,8,8,10,7,10,5,7,2,3,11,6,11,15,11,12,9,9,6,15,4,5,17,39,53,51,29,23,8,9,4,10,192
24202,1477,三重県,四日市市,2019-04-01,生桑町美里が丘,517,252,265,9,12,10,7,15,10,11,9,8,13,14,10,9,11,19,15,15,16,18,16,17,12,14,14,14,31,25,18,17,25,24,23,9,8,4,15,233
24202,1478,三重県,四日市市,2019-04-01,小杉一丁目,1320,656,664,39,33,32,28,25,32,29,30,25,29,36,43,41,44,50,35,43,48,56,45,47,38,37,44,31,37,52,47,47,45,37,40,20,16,9,30,563
24202,1501,三重県,四日市市,2019-04-01,赤水町,910,416,494,16,21,25,29,35,29,38,35,38,31,23,22,22,19,19,25,23,41,36,44,31,44,23,28,20,18,6,25,23,22,20,26,11,11,7,24,341
24202,1502,三重県,四日市市,2019-04-01,下海老町,1279,612,667,19,21,30,30,18,33,34,41,36,24,23,20,40,31,36,30,48,38,38,53,41,31,24,32,41,42,47,57,51,52,41,43,25,41,20,48,518
24202,1503,三重県,四日市市,2019-04-01,江村町,232,122,110,2,4,11,5,5,4,6,5,8,6,2,1,9,7,9,7,9,10,9,5,6,8,6,5,5,7,12,16,12,4,4,6,5,7,2,3,84
24202,1504,三重県,四日市市,2019-04-01,北野町,155,74,81,2,1,1,3,3,7,6,2,4,1,3,3,5,3,4,4,2,2,5,10,7,5,2,4,7,11,10,3,5,8,3,1,4,4,1,9,57
24202,1505,三重県,四日市市,2019-04-01,黒田町,89,40,49,0,1,1,0,1,1,3,4,4,5,0,3,3,3,2,1,0,0,2,3,3,5,4,3,4,5,4,2,3,4,1,1,1,5,4,3,27
24202,1506,三重県,四日市市,2019-04-01,上海老町,455,216,239,5,6,9,10,15,12,8,12,8,7,7,13,8,9,12,15,15,16,18,18,16,16,9,10,11,15,25,28,22,14,12,18,11,9,5,11,169
24202,1507,三重県,四日市市,2019-04-01,平尾町,605,297,308,14,6,11,18,18,15,17,19,11,11,12,5,10,8,20,20,27,28,27,17,21,19,15,10,12,23,23,18,25,26,16,29,14,13,4,23,232
24202,1508,三重県,四日市市,2019-04-01,あがたが丘一丁目,499,246,253,8,2,4,9,4,7,6,6,11,10,9,8,11,11,17,13,14,9,13,16,11,15,9,11,18,20,35,48,46,35,20,15,8,11,2,7,227
24202,1509,三重県,四日市市,2019-04-01,あがたが丘二丁目,531,262,269,8,8,7,6,3,5,3,7,3,5,7,4,11,8,25,15,16,11,17,15,8,4,12,16,23,33,41,49,37,44,24,16,11,6,6,17,237
24202,1510,三重県,四日市市,2019-04-01,あがたが丘三丁目,791,394,397,9,7,6,4,8,13,12,20,18,17,13,13,21,18,19,17,30,23,25,19,14,19,25,39,49,57,71,65,32,31,27,13,9,9,6,13,327
24202,1570,三重県,四日市市,2019-04-01,上海老町大沢,407,195,212,7,8,4,12,13,13,11,12,11,7,12,9,10,13,8,11,13,12,12,11,14,14,13,11,17,18,12,11,14,15,13,10,5,10,6,15,152
24202,1571,三重県,四日市市,2019-04-01,平尾町栄,597,304,293,19,11,26,19,10,9,12,16,21,14,9,11,18,11,16,21,18,14,22,28,25,21,16,14,10,12,22,22,17,23,17,21,17,10,9,16,216
24202,1601,三重県,四日市市,2019-04-01,萱生町,158,96,62,0,1,2,1,0,2,7,4,17,4,12,1,9,7,2,2,6,3,7,5,3,2,4,5,6,4,4,4,5,4,6,6,3,2,3,5,87
24202,1602,三重県,四日市市,2019-04-01,中村町,473,223,250,4,10,9,9,14,12,14,12,17,10,8,6,4,5,7,14,14,15,23,23,11,12,12,15,14,13,16,23,17,20,20,21,13,10,6,20,183
24202,1603,三重県,四日市市,2019-04-01,平津町,604,326,278,28,8,10,7,11,4,15,13,19,18,25,17,26,14,19,20,21,23,28,15,20,17,17,16,19,21,21,18,18,22,13,16,11,12,5,17,267
24202,1604,三重県,四日市市,2019-04-01,伊坂町,425,205,220,6,5,5,4,14,15,12,9,8,9,12,6,10,8,6,11,17,10,17,20,14,14,12,12,13,13,7,19,23,17,10,22,8,12,11,14,175
24202,1605,三重県,四日市市,2019-04-01,山村町,303,146,157,2,4,11,4,14,9,3,8,5,11,3,3,3,4,14,14,11,4,11,19,10,11,11,7,14,9,7,8,8,13,10,15,5,5,4,9,111
24202,1606,三重県,四日市市,2019-04-01,山分町,926,485,441,24,15,19,21,18,14,16,23,40,21,30,27,38,32,30,16,34,25,38,27,31,40,36,25,32,32,22,29,25,26,25,24,18,27,9,17,401
24202,1607,三重県,四日市市,2019-04-01,平津新町,1435,719,716,29,24,23,21,27,21,34,26,32,34,27,22,33,32,39,32,51,47,51,53,53,39,37,33,44,50,57,67,70,82,53,59,38,41,21,33,602
24202,1610,三重県,四日市市,2019-04-01,あかつき台三丁目,766,375,391,9,11,9,15,20,20,23,18,21,17,14,10,22,17,13,18,23,16,26,32,27,26,25,27,32,33,27,31,29,32,31,26,13,16,11,26,310
